__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4,,,1803,Have you thought about moving this to MELPA? (EOM),neil/scribble-emacs.plt,new,,,enhancement,minor,neil,2015-09-19T11:58:38-0400,11:58:38-0400,jhemann
3,,,1802,Scribble Emacs Mode Installation Issue.,neil/scribble-emacs.plt,new,,,defect,major,neil,2015-09-18T14:13:20-0400,14:13:20-0400,jhemann
1,,,1800,Unit test fails because of problem with reverse!,dherman/zip.plt,new,,,defect,blocker,dherman,2015-05-21T10:06:27-0400,10:06:27-0400,jphelps
3,,color: #777; background: #ddd; border-color: #ccc;,1799,document error in null example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:35:34-0400,13:36:00-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1798,document error in value example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:38:09-0400,13:33:59-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1797,contract violation in merge example,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2015-03-29T01:29:00-0400,12:25:52-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1796,Protocol Buffers two deserializes,murphy/protobuf.plt,closed,wontfix,,defect,major,murphy,2015-01-28T09:34:01-0500,05:26:38-0500,Xylios
3,,color: #777; background: #ddd; border-color: #ccc;,1795,Protocol Buffers,murphy/protobuf.plt,closed,wontfix,,defect,major,murphy,2015-01-27T15:13:26-0500,14:59:01-0500,Xylios
3,,,1794,Channel mask should be 0xf instead of 0x7,clements/midi.plt,new,,,defect,major,clements,2014-11-16T09:48:28-0500,09:48:28-0500,kashyap
3,,color: #777; background: #ddd; border-color: #ccc;,1793,unexpected result when parsing YAML file,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-26T03:30:50-0400,11:37:20-0400,amkhlv
3,,,1792,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:55:19-0400,18:55:19-0400,b2coutts
3,,,1791,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:54:53-0400,18:54:53-0400,b2coutts
3,,,1790,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T14:50:54-0400,14:50:54-0400,b2coutts
3,some,,1789,Adding support for a testing ticket status,asumu/taglib.plt,new,,,enhancement,major,asumu,2014-01-30T21:57:20-0500,21:57:20-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,1624,"could not determine a constructor for the tag tag:yaml.org,2002:merge",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T04:41:41-0500,12:19:49-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1623,string: contract violation expected: char? given: #<eof>,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T03:14:04-0500,12:05:03-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1622,string->yaml: broke its contract,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T03:31:08-0500,10:59:10-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1621,"cannot hande ""...""",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:39:10-0500,10:47:24-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1620,doesn't recognize octal number,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:32:26-0500,10:31:09-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1619,"(string->yaml ""a:"") throws a non-scanner-error",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:35:00-0500,10:25:26-0500,baoti
5,,,1535,`prime?' function does not check if x < 2.,djhaskin987/miller-rabin.plt,new,,,enhancement,trivial,djhaskin987,2013-10-14T20:44:38-0400,20:44:38-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,1519,generate-racket can't work on windows [2],murphy/protobuf.plt,closed,fixed,,defect,major,murphy,2013-10-12T09:20:33-0400,12:24:16-0400,yed.liu@…
4,,,1488,ZeroMQ integration with Racket 5.3.2 on Windows broken in FFI-lib,jaymccarthy/zeromq.plt,needinfo,,,defect,minor,jaymccarthy,2013-09-18T08:47:11-0400,23:28:48-0400,william.cushing@…
3,,,1462,transform-painter fails on non-rectangle configuration,soegaard/sicp.plt,new,,,defect,major,soegaard,2013-08-10T12:02:28-0400,12:02:28-0400,i@…
3,,,1114,"Bad typecheck in map, foldl, foldr",krhari/pfds.plt,new,,,defect,major,krhari,2013-07-06T11:44:31-0400,11:44:31-0400,anonymous
3,,,539,Problem installing Whalesong,dyoo/whalesong.plt,new,,,defect,major,dyoo,2013-05-15T17:02:28-0400,17:02:28-0400,kruckman@…
3,,,534,Fixing the test files,shawnpresser/racket-unix-sockets.plt,new,,,defect,major,shawnpresser,2013-04-17T09:27:13-0400,09:27:13-0400,orseau
3,,,518,Doesnt' run,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2013-03-23T06:46:40-0400,06:46:40-0400,kalimehtar@…
3,,,507,Font lock doesn't work for subsubsubsection,neil/scribble-emacs.plt,new,,,defect,major,neil,2013-01-24T22:01:06-0500,00:41:52-0500,highfly22@…
3,,,506,Get and put,toups/functional.plt,new,,,enhancement,major,toups,2013-01-02T20:52:51-0500,20:52:51-0500,Sgeo
3,,,505,Implicit passing of monad argument,toups/functional.plt,new,,,enhancement,major,toups,2013-01-02T20:44:51-0500,20:44:51-0500,Sgeo
3,,color: #777; background: #ddd; border-color: #ccc;,504,keyword #:limit of function mongo-collection-find doesn't work,jaymccarthy/mongodb.plt,closed,invalid,,defect,major,jaymccarthy,2012-12-18T18:10:11-0500,04:52:35-0500,highfly22@…
3,,,501,Problem finding files - package setup/internal links,dherman/network.plt,new,,,defect,major,dherman,2012-12-16T09:36:06-0500,09:36:06-0500,khardy
3,,,500,"Request for adding parser combinator ""zero""",bzlib/parseq.plt,new,,,enhancement,major,bzlib,2012-12-14T07:46:24-0500,07:46:24-0500,anonymous
4,,,499,"""not a procedure"" problem on Windows",clements/rsound.plt,new,,,defect,minor,clements,2012-12-10T15:54:43-0500,15:54:43-0500,khardy
5,,color: #777; background: #ddd; border-color: #ccc;,491,tabexpand is too awesome,neil/tabexpand.plt,closed,fixed,,enhancement,trivial,neil,2012-11-28T08:45:08-0500,08:19:52-0500,anonymous
3,,,490,Unable to install,neil/csv.plt,new,,,defect,major,neil,2012-10-29T22:22:20-0400,22:22:20-0400,simon.haines@…
4,,,488,Empty file reports wrong error,dherman/json.plt,new,,,defect,minor,dherman,2012-10-29T07:39:27-0400,07:39:27-0400,nculwell
3,,,487,i need rosetta,aml/rosetta.plt,new,,,defect,major,aml,2012-10-28T05:12:10-0400,05:12:10-0400,vasco_garcia_@…
3,,color: #777; background: #ddd; border-color: #ccc;,480,segfault when failing to clean up database connections,ryanc/db.plt,closed,fixed,,defect,major,ryanc,2012-10-25T01:01:04-0400,13:35:01-0400,wja
3,,,470,can't bind commands to capital letters,divascheme/divascheme.plt,new,,,defect,major,divascheme,2013-01-20T22:55:49-0500,21:37:59-0400,dpercy@…
3,,,467,Doc bug in csv->list applied to a string,neil/csv.plt,new,,,defect,major,neil,2012-09-05T19:54:16-0400,19:54:16-0400,clements@…
3,,color: #777; background: #ddd; border-color: #ccc;,460,(open ...) should accept a string,jaymccarthy/sqlite.plt,closed,wontfix,,defect,major,jaymccarthy,2012-08-07T16:15:31-0400,23:49:45-0400,anonymous
3,,,450,stty on mac doesn't support -F,neil/charterm.plt,new,,,defect,major,neil,2012-08-01T15:54:26-0400,15:54:26-0400,zarcher
3,,,449,JSON parser incorrectly parses '[' with newline and then ']',dherman/json.plt,new,,,defect,major,dherman,2012-07-28T05:10:26-0400,05:10:26-0400,wjak56@…
3,,color: #777; background: #ddd; border-color: #ccc;,446,Crashes when using text-fields without label,williams/table-panel.plt,closed,fixed,,defect,major,williams,2012-07-20T10:45:48-0400,04:30:55-0400,mimmottos@…
3,,color: #777; background: #ddd; border-color: #ccc;,439,Package description doesn't load,pjmatos/logic.plt,closed,invalid,,defect,major,pjmatos,2012-07-07T10:50:08-0400,09:16:22-0400,anonymous
4,,,436,Reg Fixers,bzlib/date-tz.plt,new,,,enhancement,minor,bzlib,2012-05-31T10:01:47-0400,10:01:47-0400,isabellarodway@…
3,,,434,install complains,neil/sicp.plt,new,,,defect,major,neil,2012-05-26T14:47:25-0400,14:47:25-0400,ozzloy
3,,,433,install complains,soegaard/sicp.plt,new,,,defect,major,soegaard,2012-05-26T14:46:34-0400,14:46:34-0400,ozzloy
3,,color: #777; background: #ddd; border-color: #ccc;,430,works only for small integers.,djhaskin987/miller-rabin.plt,closed,worksforme,,defect,major,djhaskin987,2012-11-23T17:33:01-0500,06:35:59-0400,olopierpa@…
3,,,427,Subquotes break the csv-reader,neil/csv.plt,new,,,defect,major,neil,2012-05-21T14:41:00-0400,14:41:00-0400,ebellani@…
2,,color: #777; background: #ddd; border-color: #ccc;,425,"procedure application: expected procedure, received #<pict>",jaymccarthy/slideshow-latex.plt,closed,fixed,,defect,critical,jaymccarthy,2012-05-28T12:55:58-0400,05:45:05-0400,orseau
3,,,421,static-page won't load for 5.2.1,dherman/static-page.plt,new,,,defect,major,dherman,2012-05-16T17:17:00-0400,17:17:00-0400,heap@…
3,,color: #777; background: #ddd; border-color: #ccc;,419,Test,orseau/script-plugin.plt,closed,invalid,,defect,major,orseau,2012-04-27T16:01:28-0400,16:00:24-0400,orseau
3,,color: #777; background: #ddd; border-color: #ccc;,418,The show signatures menu item shows an error message,orseau/script-plugin.plt,closed,fixed,,defect,major,orseau,2012-04-28T08:01:12-0400,13:40:13-0400,jensaxel@…
3,,color: #777; background: #ddd; border-color: #ccc;,417,Documentation bug,orseau/script-plugin.plt,closed,fixed,,defect,major,orseau,2012-04-27T16:04:47-0400,13:29:59-0400,jensaxel@…
3,,color: #777; background: #ddd; border-color: #ccc;,416,New scripts doesn't show up after updating,orseau/script-plugin.plt,closed,fixed,,task,major,orseau,2012-04-28T04:00:13-0400,13:24:47-0400,jensaxel@…
3,,,415,bug in firmata.scrbl,xtofs/firmata.plt,new,,,defect,major,xtofs,2012-04-12T19:23:34-0400,19:23:34-0400,ozzloy@…
5,,,414,Support vectors,dherman/json.plt,new,,,enhancement,trivial,dherman,2012-03-08T22:04:30-0500,22:04:30-0500,simon.haines@…
5,,color: #777; background: #ddd; border-color: #ccc;,413,Querying malformed ObjectId fails to return,jaymccarthy/mongodb.plt,closed,fixed,,defect,trivial,jaymccarthy,2012-03-12T13:06:45-0400,19:20:02-0500,simon.haines@…
3,,,411,Growing memory consumption when using ryanc/db.plt,ryanc/db.plt,new,,,defect,major,ryanc,2012-03-08T05:38:08-0500,05:38:08-0500,yvesf-racket@…
3,,,409,Negative numbers unsupported,jeeve/live.plt,new,,,defect,major,jeeve,2012-02-05T17:38:46-0500,17:38:46-0500,jvjulien@…
3,,color: #777; background: #ddd; border-color: #ccc;,407,Racket identifiers not recognized,asumu/sweet.plt,closed,fixed,,defect,major,asumu,2012-01-28T00:33:52-0500,23:40:04-0500,dvanhorn@…
3,,,387,compilation error,untyped/mirrors.plt,new,,,defect,major,untyped,2011-12-24T12:26:54-0500,12:26:54-0500,roti
3,,,385,compilation error on racket v5.1.3,dherman/parameter.plt,new,,,defect,major,dherman,2011-12-18T13:28:33-0500,13:28:33-0500,roti
3,,,372,Unbound identifier,evanfarrer/SPeaCAP.plt,new,,,defect,major,evanfarrer,2011-12-01T08:34:49-0500,08:34:08-0500,robby
3,,,371,Running example code produces no sound,evhan/coremidi.plt,new,,,defect,major,evhan,2011-11-08T12:26:24-0500,12:26:24-0500,John Clements
3,,,370,writing comment inserts extra spaces,neil/html-writing.plt,new,,,defect,major,neil,2011-10-31T18:01:33-0400,18:01:33-0400,ryanc
4,,,366,Revision to previous ticket,kazzmir/vi.plt,new,,,defect,minor,kazzmir,2011-10-14T07:15:22-0400,18:06:07-0400,anonymous
4,,color: #777; background: #ddd; border-color: #ccc;,364,insert-new-line-previous doesn't work,kazzmir/vi.plt,closed,invalid,,defect,minor,kazzmir,2011-10-14T13:21:16-0400,20:40:30-0400,anonymous
3,,,363,Hello world doesn't compile,dyoo/js-vm.plt,new,,,defect,major,dyoo,2011-09-11T15:38:27-0400,15:38:27-0400,james@…
3,,,357,Upgrade bindings to the current Cairo release,samth/cairo.plt,new,,,defect,major,samth,2011-09-01T05:17:35-0400,05:17:35-0400,zio_tom78@…
4,,color: #777; background: #ddd; border-color: #ccc;,347,Documentation uses quartile instead of quantile,williams/science.plt,closed,fixed,,defect,minor,williams,2011-08-29T10:29:04-0400,10:13:47-0400,williams
2,,color: #777; background: #ddd; border-color: #ccc;,346,Three operands to unsafe-fl* in statistics.rkt,williams/science.plt,closed,fixed,,defect,critical,williams,2011-08-29T10:28:00-0400,10:09:33-0400,williams
3,,,345,socket.plt fails to install,vyzo/socket.plt,new,,,defect,major,vyzo,2011-08-24T12:02:26-0400,12:02:26-0400,anonymous
2,,color: #777; background: #ddd; border-color: #ccc;,343,"file not found error "".../collects/unstable/planet.rkt""",jaymccarthy/c.plt,closed,fixed,,defect,critical,jaymccarthy,2011-08-22T16:21:56-0400,10:53:07-0400,ibarland@…
3,,color: #777; background: #ddd; border-color: #ccc;,342,Probiotics Side Effects scoops,Dima_/Tray.plt,closed,invalid,,defect,major,Dima_,2011-08-11T01:23:28-0400,21:03:25-0400,Garth Clayton
3,,color: #777; background: #ddd; border-color: #ccc;,341,ryanc/db 1.3 reports warnings on installation,ryanc/db.plt,closed,fixed,,defect,major,ryanc,2011-08-14T22:18:15-0400,16:12:32-0400,anonymous
3,,,338,Error with Racket 5.1.2 and bzlib,bzlib/base.plt,new,,,defect,major,bzlib,2011-08-06T15:14:39-0400,15:14:39-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,336,MzScheme not running on OS X 10.6.8+10.7/MBP Early 2011 (Sandy Bridge),Dima_/Tray.plt,closed,invalid,,defect,major,Dima_,2011-08-22T17:23:25-0400,04:59:01-0400,dpkendal@…
3,,color: #777; background: #ddd; border-color: #ccc;,335,Better error messages,asumu/sweet.plt,closed,fixed,,defect,major,asumu,2011-08-04T00:42:23-0400,00:18:49-0400,dvanhorn
3,,color: #777; background: #ddd; border-color: #ccc;,334,Play nice with Check Syntax,asumu/sweet.plt,closed,fixed,,enhancement,major,asumu,2011-11-15T01:50:05-0500,00:14:38-0400,dvanhorn
4,,color: #777; background: #ddd; border-color: #ccc;,333,Type Predicate For Connection - Typed/Racket,schematics/spgsql.plt,closed,wontfix,,enhancement,minor,ryanc,2011-05-16T18:18:45-0400,18:54:17-0400,ray.racine@…
3,,,332,Looks like this language extension is broken on latest version of Racket and PLT-Scheme,abromfie/drocaml.plt,new,,,defect,major,abromfie,2011-05-03T07:32:52-0400,07:32:52-0400,histfak@…
3,,color: #777; background: #ddd; border-color: #ccc;,331,Struct creation failure leaves orphan document in collection,jaymccarthy/mongodb.plt,closed,invalid,,defect,major,jaymccarthy,2011-04-30T14:25:11-0400,00:57:48-0400,anonymous
3,,,330,Unable to create unique indices,jaymccarthy/mongodb.plt,accepted,,,enhancement,major,jaymccarthy,2011-04-30T14:21:02-0400,00:52:09-0400,anurag@…
4,,,329,Frequency counting benchmark hash-for-each bug,dvanhorn/ralist.plt,new,,,defect,minor,dvanhorn,2011-04-23T08:24:30-0400,08:24:30-0400,anonymous
3,,,328,"claims to install successfully, but doesn't seem to actually work",divascheme/divascheme.plt,assigned,,,defect,major,dyoo,2011-08-11T01:37:50-0400,08:22:32-0400,anonymous
4,,,327,require error on installing,cce/fasttest.plt,new,,,defect,minor,cce,2011-03-15T17:56:05-0400,17:56:05-0400,jmj@…
3,,color: #777; background: #ddd; border-color: #ccc;,326,unbound identifier in module,dyoo/js-vm.plt,closed,fixed,,defect,major,dyoo,2011-05-22T22:41:10-0400,13:08:54-0500,Matthew Blakley <zarcher@…>
3,,,323,(rsound-play ding) does not play in Debian sid,clements/rsound.plt,new,,,defect,major,clements,2011-02-25T11:54:29-0500,11:54:29-0500,mikeg@…
5,,,322,Racket v5.1 for/vector,wmfarr/simple-matrix.plt,new,,,enhancement,trivial,wmfarr,2011-02-23T11:43:17-0500,11:43:17-0500,Tim Coppieters
2,,color: #777; background: #ddd; border-color: #ccc;,321,compile: unbound identifier error when using neil/sicp with DrRacket 5.1.,neil/sicp.plt,closed,worksforme,,defect,critical,neil,2011-05-02T04:53:20-0400,18:04:40-0500,anonymous
3,,,319,current-print is inactive,neil/sicp.plt,new,,,enhancement,major,neil,2011-01-24T15:12:04-0500,15:12:04-0500,bsniffen@…
3,,color: #777; background: #ddd; border-color: #ccc;,318,test,Dima_/Tray.plt,closed,invalid,,defect,major,Dima_,2011-08-11T01:39:08-0400,10:34:41-0500,anonymous
1,,color: #777; background: #ddd; border-color: #ccc;,317,Number parsing bugs,dherman/json.plt,closed,fixed,,defect,blocker,dherman,2012-02-07T14:02:32-0500,10:38:46-0500,anonymous
5,some,color: #777; background: #ddd; border-color: #ccc;,316,2,Dima_/Tray.plt,closed,invalid,,defect,trivial,Dima_,2010-12-11T09:21:12-0500,07:54:46-0500,1
3,,color: #777; background: #ddd; border-color: #ccc;,314,no sqlite3_prepare_v2,jaymccarthy/sqlite.plt,closed,fixed,,defect,major,jaymccarthy,2010-12-10T16:14:25-0500,16:05:16-0500,yoschi@…
5,,,313,Documentation bug: Incorrect SCRBL markup,dutchyn/aspectscheme.plt,new,,,defect,trivial,dutchyn,2010-12-04T17:15:08-0500,17:15:08-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,312,Problem with sound,jeeve/dynablaster.plt,closed,fixed,,defect,major,jeeve,2010-12-02T16:53:19-0500,08:59:23-0500,jvjulien@…
4,some,,310,Cigar Site,bzlib/flexer.plt,new,,,defect,minor,bzlib,2011-05-22T17:02:47-0400,21:39:23-0500,anonymous
4,,,309,Parsing bug discovered,neil/htmlprag.plt,new,,,defect,minor,neil,2010-11-15T00:49:05-0500,00:49:05-0500,anonymous
4,,color: #777; background: #ddd; border-color: #ccc;,308,possible race condition on static buffer in HMAC-SHA1,jaymccarthy/hmac-sha1.plt,closed,wontfix,,defect,minor,jaymccarthy,2010-11-13T15:45:46-0500,13:10:31-0500,neil
3,,color: #777; background: #ddd; border-color: #ccc;,307,Index for GeoSpatial Queries (fixed report),jaymccarthy/mongodb.plt,closed,invalid,,defect,major,jaymccarthy,2010-11-05T20:42:57-0400,20:08:15-0400,tom.mcnulty@…
3,,color: #777; background: #ddd; border-color: #ccc;,306,Index for GeoSpatial Queries,jaymccarthy/mongodb.plt,closed,invalid,,defect,major,jaymccarthy,2010-11-05T20:43:21-0400,20:03:37-0400,tom.mcnulty@…
3,,color: #777; background: #ddd; border-color: #ccc;,305,spgsql erroneously believes that sockets are not supported on 64-bit Linux machines,schematics/spgsql.plt,closed,fixed,,defect,major,schematics,2011-05-16T18:21:34-0400,23:58:29-0400,paul.stansifer@…
4,,,303,xpath-parser.ss problem w/ abbreviated xpath syntax,lizorkin/sxml.plt,new,,,defect,minor,lizorkin,2010-10-14T15:46:43-0400,15:46:43-0400,dmarshall207@…
3,,,302,define/memo doesn't save time for funs of arity > 1,dherman/memoize.plt,new,,,defect,major,dherman,2010-10-09T13:06:29-0400,13:06:29-0400,clements@…
5,,color: #777; background: #ddd; border-color: #ccc;,301,Plane Issue,krhari/pfds.plt,closed,invalid,,defect,trivial,krhari,2010-10-15T16:12:57-0400,02:58:29-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,300,Structural equality broken,krhari/pfds.plt,closed,fixed,,defect,major,krhari,2010-10-13T22:26:26-0400,02:15:28-0400,dvanhorn
3,,,299,Cannot typecheck (equal? (list) (list)),krhari/pfds.plt,new,,,defect,major,krhari,2010-09-12T01:58:58-0400,01:58:58-0400,dvanhorn
4,,,298,Better error messages for accessors,krhari/pfds.plt,new,,,enhancement,minor,krhari,2010-09-12T01:37:33-0400,01:37:33-0400,dvanhorn
3,,,297,enhance define-datatype to handle #:property prop:equal+hash,dherman/types.plt,new,,,enhancement,major,dherman,2010-09-09T05:00:18-0400,05:00:18-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,296,map not usable in untyped contexts,krhari/pfds.plt,closed,fixed,,defect,major,krhari,2010-10-13T22:09:25-0400,13:20:22-0400,David Van Horn <dvanhorn@…>
3,,color: #777; background: #ddd; border-color: #ccc;,295,Rename `list-length' to `length',krhari/pfds.plt,closed,fixed,,defect,major,krhari,2010-08-29T05:01:31-0400,22:35:51-0400,dvanhorn@…
4,,color: #777; background: #ddd; border-color: #ccc;,294,#:limit values other than 1 return the whole collection in mongo-collection-find,jaymccarthy/mongodb.plt,closed,fixed,,defect,minor,jaymccarthy,2010-08-25T12:45:36-0400,01:43:33-0400,joe@…
4,,color: #777; background: #ddd; border-color: #ccc;,293,More examples!,jaymccarthy/mongodb.plt,closed,fixed,,task,minor,jaymccarthy,2010-08-16T14:04:05-0400,11:44:49-0400,amnorvend@…
3,,,292,png_set_gray_1_2_4_to_8 not found while compiling,_default-component,new,,,defect,major,robby,2010-08-12T19:51:40-0400,19:51:40-0400,petraszd
3,,color: #777; background: #ddd; border-color: #ccc;,291,skip whitespace,dherman/json.plt,closed,fixed,,defect,major,dherman,2012-02-07T14:03:28-0500,20:56:16-0400,fjl
3,some,,290,compile: unbound identifier in module,_default-component,new,,,enhancement,major,robby,2010-07-09T17:43:11-0400,17:43:11-0400,anonymous
2,,color: #777; background: #ddd; border-color: #ccc;,289,MzScheme display doesn't work when stdout is redirected,_default-component,closed,invalid,,defect,critical,robby,2010-07-09T10:52:11-0400,10:41:05-0400,shcheklein@…
4,,color: #777; background: #ddd; border-color: #ccc;,288,struct should be a define-like keyword,_default-component,closed,invalid,,defect,minor,toddobryan,2010-06-20T22:51:19-0400,22:40:25-0400,toddobryan
5,some,color: #777; background: #ddd; border-color: #ccc;,287,an idea,williams/packed-binary.plt,closed,wontfix,,enhancement,trivial,williams,2010-12-16T12:39:22-0500,07:08:16-0400,wwall@…
5,,color: #777; background: #ddd; border-color: #ccc;,286,tick-rate contract,jaymccarthy/gl-world.plt,closed,fixed,,defect,trivial,jaymccarthy,2010-06-21T15:45:19-0400,01:55:36-0400,eamorse@…
3,,,285,Fails to compile,dherman/javascript.plt,new,,,defect,major,dherman,2010-05-27T15:49:22-0400,15:49:22-0400,Sam TH
3,,color: #777; background: #ddd; border-color: #ccc;,284,clSetKernelArg: No function for seting arg of arbitrary non-pointer type,jaymccarthy/opencl.plt,closed,fixed,,defect,major,jaymccarthy,2010-11-05T20:45:17-0400,13:25:37-0400,hydroponics@…
3,,,283,incorrect `declare-exporting',dherman/types.plt,new,,,defect,major,dherman,2010-05-05T10:39:21-0400,10:39:21-0400,anonymous
3,,,282,Unable to make 4.2.5 with shared libraries enabled.,_default-component,new,,,defect,major,robby,2010-05-04T17:04:34-0400,17:04:34-0400,snider6982@…
3,,,281,Please consider using development links.,ocorcoll/beanscheme.plt,new,,,task,major,ocorcoll,2010-04-20T14:17:08-0400,14:17:08-0400,cce
2,,,280,eof error,soegaard/bit-io.plt,new,,,defect,critical,soegaard,2010-04-18T10:49:17-0400,10:49:17-0400,rik.vanmechelen@…
3,some,color: #777; background: #ddd; border-color: #ccc;,279,Research,dvanhorn/snake.plt,closed,invalid,,task,major,dvanhorn,2010-05-20T01:36:21-0400,19:40:01-0400,anonymous@…
3,,color: #777; background: #ddd; border-color: #ccc;,278,quickstart make-post fails,jaymccarthy/mongodb.plt,closed,fixed,,defect,major,jaymccarthy,2010-06-21T15:31:56-0400,08:29:51-0400,jhgilles@…
3,,,277,World object doesn't export get-objects,kazzmir/allegro.plt,new,,,enhancement,major,kazzmir,2010-04-03T12:45:20-0400,12:45:20-0400,almeidaraf@…
3,,,276,Start function doesn't allow for changing fps,kazzmir/allegro.plt,new,,,enhancement,major,kazzmir,2010-04-01T20:02:45-0400,20:02:45-0400,almeidaraf@…
4,,,275,please convert comments in xml file to *COMMENT* sxml nodes,lizorkin/ssax.plt,new,,,enhancement,minor,lizorkin,2010-03-31T09:24:11-0400,09:24:11-0400,friedel@…
4,,,274,mzsocket fails to install cleanly on OS X (10.5 and 10.6),vyzo/socket.plt,new,,,defect,minor,vyzo,2010-03-28T12:08:54-0400,12:08:54-0400,endobson@…
3,,,273,build-path: absolute path,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2010-03-26T11:39:46-0400,11:39:46-0400,laurent.orseau@…
3,,,272,incomplete folders,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2010-03-26T11:28:28-0400,11:28:28-0400,laurent.orseau@…
3,,,271,permissive?,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2010-03-26T11:22:01-0400,11:22:01-0400,laurent.orseau@…