__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
5,,color: #777; background: #ddd; border-color: #ccc;,257,"""__kernel square"" should be ""__kernel void square"" in test.ss",jaymccarthy/opencl.plt,closed,fixed,,defect,trivial,jaymccarthy,2010-02-09T15:36:46-0500,08:56:00-0500,anonymous
4,,,499,"""not a procedure"" problem on Windows",clements/rsound.plt,new,,,defect,minor,clements,2012-12-10T15:54:43-0500,15:54:43-0500,khardy
3,,color: #777; background: #ddd; border-color: #ccc;,144,"""require"" in docs seems out-of-date",jaymccarthy/sqlite.plt,closed,,,defect,major,jaymccarthy,2009-02-12T17:18:56-0500,14:30:45-0500,vegashacker
3,,,54,"""use lexical scope"" pragma",dherman/javascript.plt,new,,,task,major,dherman,2008-09-09T20:34:08-0400,20:34:08-0400,dherman
4,,color: #777; background: #ddd; border-color: #ccc;,294,#:limit values other than 1 return the whole collection in mongo-collection-find,jaymccarthy/mongodb.plt,closed,fixed,,defect,minor,jaymccarthy,2010-08-25T12:45:36-0400,01:43:33-0400,joe@…
4,,color: #777; background: #ddd; border-color: #ccc;,254,#f is passed to clGetPlatformInfo in test.ss,jaymccarthy/opencl.plt,closed,invalid,,defect,minor,jaymccarthy,2010-02-09T15:35:03-0500,06:26:37-0500,hydroponics@…
3,,color: #777; background: #ddd; border-color: #ccc;,268,(choose n m) doesn't work for large numbers (runtime error),williams/science.plt,closed,fixed,,defect,major,williams,2010-04-08T11:56:53-0400,19:57:18-0400,joe@…
3,,color: #777; background: #ddd; border-color: #ccc;,460,(open ...) should accept a string,jaymccarthy/sqlite.plt,closed,wontfix,,defect,major,jaymccarthy,2012-08-07T16:15:31-0400,23:49:45-0400,anonymous
3,,,323,(rsound-play ding) does not play in Debian sid,clements/rsound.plt,new,,,defect,major,clements,2011-02-25T11:54:29-0500,11:54:29-0500,mikeg@…
3,,color: #777; background: #ddd; border-color: #ccc;,208,(string->number x 10) expects string but is getting #<sql-null>,jaz/mysql.plt,closed,fixed,,defect,major,jaz,2010-01-06T10:25:50-0500,05:14:16-0400,gknauth
3,,color: #777; background: #ddd; border-color: #ccc;,1619,"(string->yaml ""a:"") throws a non-scanner-error",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:35:00-0500,10:25:26-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,170,->BlockStatement called incorrect in #%try,dherman/javascript.plt,closed,,,defect,major,dherman,2009-05-12T15:28:50-0400,15:22:49-0400,jay
5,some,color: #777; background: #ddd; border-color: #ccc;,316,2,Dima_/Tray.plt,closed,invalid,,defect,trivial,Dima_,2010-12-11T09:21:12-0500,07:54:46-0500,1
3,,color: #777; background: #ddd; border-color: #ccc;,135,2dd doesnt work,kazzmir/vi.plt,closed,,,defect,major,kazzmir,2008-12-08T14:14:01-0500,23:41:01-0500,anonymous
4,,,218,^M end-of-lines,orseau/lazy-doc.plt,new,,,defect,minor,orseau,2009-10-29T04:09:05-0400,04:09:05-0400,orseau
3,,,151,_ pattern succeeds on end of input?,kazzmir/peg.plt,new,,,defect,major,kazzmir,2009-02-11T18:39:27-0500,18:39:27-0500,pnkfelix@…
5,,,1535,`prime?' function does not check if x < 2.,djhaskin987/miller-rabin.plt,new,,,enhancement,trivial,djhaskin987,2013-10-14T20:44:38-0400,20:44:38-0400,anonymous
3,,,99,add an expansion phase to the compiler,dherman/javascript.plt,new,,,task,major,dherman,2008-10-11T22:23:34-0400,22:23:34-0400,dherman
3,,,235,add name? to staged,cce/scheme.plt,new,,,defect,major,cce,2009-12-02T13:37:59-0500,13:37:59-0500,Sam TH
3,some,,1789,Adding support for a testing ticket status,asumu/taglib.plt,new,,,enhancement,major,asumu,2014-01-30T21:57:20-0500,21:57:20-0500,anonymous
2,,color: #777; background: #ddd; border-color: #ccc;,108,allow #lang line,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-11-11T10:59:12-0500,16:00:30-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,88,allow page width of #f,dherman/pprint.plt,closed,,,enhancement,major,dherman,2008-09-28T16:37:55-0400,16:35:26-0400,dherman
5,some,color: #777; background: #ddd; border-color: #ccc;,287,an idea,williams/packed-binary.plt,closed,wontfix,,enhancement,trivial,williams,2010-12-16T12:39:22-0500,07:08:16-0400,wwall@…
3,,color: #777; background: #ddd; border-color: #ccc;,28,Ancient version of SchemeUnit causes errors and embarassment!,dherman/io.plt,closed,,,defect,major,dherman,2008-09-03T13:24:45-0400,02:36:19-0400,Noel Welsh
3,,,5,API requests,dherman/set.plt,new,,,enhancement,major,dherman,2008-08-28T13:17:03-0400,13:17:03-0400,dherman
3,,,200,apparent Scribble error during package installation,cce/scheme.plt,new,,,defect,major,cce,2009-09-07T08:28:43-0400,08:28:43-0400,cobbe
3,,color: #777; background: #ddd; border-color: #ccc;,94,arguments object isn't initialized,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-30T15:56:05-0400,15:50:17-0400,dherman
2,,,129,audit duplicate-variable errors/non-errors,dherman/javascript.plt,new,,,task,critical,dherman,2008-11-22T14:51:25-0500,14:51:25-0500,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,8,bad parenthesization in pretty-printing,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-29T14:41:58-0400,13:27:43-0400,dherman
3,,,1114,"Bad typecheck in map, foldl, foldr",krhari/pfds.plt,new,,,defect,major,krhari,2013-07-06T11:44:31-0400,11:44:31-0400,anonymous
1,,color: #777; background: #ddd; border-color: #ccc;,23,bad variable reference,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-08-28T14:55:17-0400,14:55:06-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,335,Better error messages,asumu/sweet.plt,closed,fixed,,defect,major,asumu,2011-08-04T00:42:23-0400,00:18:49-0400,dvanhorn
4,,,298,Better error messages for accessors,krhari/pfds.plt,new,,,enhancement,minor,krhari,2010-09-12T01:37:33-0400,01:37:33-0400,dvanhorn
3,,,120,binding arrows in DrScheme broken,dherman/javascript.plt,new,,,defect,major,dherman,2008-11-07T10:40:19-0500,10:40:19-0500,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,126,blas-lapack.ss fails - remove function unknown,wmfarr/plt-linalg.plt,closed,,,defect,major,wmfarr,2008-11-12T10:39:36-0500,10:12:02-0500,damg
4,,,258,bogon in docs,dherman/javascript.plt,new,,,defect,minor,dherman,2010-02-09T14:16:43-0500,14:16:43-0500,dherman
3,,,415,bug in firmata.scrbl,xtofs/firmata.plt,new,,,defect,major,xtofs,2012-04-12T19:23:34-0400,19:23:34-0400,ozzloy@…
3,,color: #777; background: #ddd; border-color: #ccc;,199,Bug in gamma-inc implementation and documentation,williams/science.plt,closed,,,defect,major,williams,2009-08-27T11:17:06-0400,10:52:35-0400,williams
2,,color: #777; background: #ddd; border-color: #ccc;,107,bug when treating primitives as objects,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-11-11T10:59:07-0500,15:59:28-0400,dherman
3,,,273,build-path: absolute path,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2010-03-26T11:39:46-0400,11:39:46-0400,laurent.orseau@…
4,,,179,c.plt fails to install correctly,dherman/c.plt,needinfo,,,defect,minor,dherman,2009-05-17T21:03:43-0400,08:05:29-0400,pocmatos@…
3,,,470,can't bind commands to capital letters,divascheme/divascheme.plt,new,,,defect,major,divascheme,2013-01-20T22:55:49-0500,21:37:59-0400,dpercy@…
3,,color: #777; background: #ddd; border-color: #ccc;,57,can't load module,clements/no-brainer.plt,closed,,,defect,major,clements,2008-12-12T14:26:35-0500,14:25:15-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,21,can't parse non-natural numbers,dherman/json.plt,closed,fixed,,defect,major,dherman,2012-02-07T14:02:50-0500,13:59:25-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,1621,"cannot hande ""...""",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:39:10-0500,10:47:24-0500,baoti
3,,,148,Cannot load package in 4.1.4,oesterholt/internat.plt,new,,,defect,major,oesterholt,2009-02-08T11:06:52-0500,11:06:52-0500,anonymous
3,,,299,Cannot typecheck (equal? (list) (list)),krhari/pfds.plt,new,,,defect,major,krhari,2010-09-12T01:58:58-0400,01:58:58-0400,dvanhorn
3,,color: #777; background: #ddd; border-color: #ccc;,171,cardinality,dherman/set.plt,closed,,,enhancement,major,dherman,2009-05-12T17:49:52-0400,13:51:20-0400,jaymccarthy
3,,color: #777; background: #ddd; border-color: #ccc;,260,case expands to a free reference to member in the mutator language,plai/plai.plt,closed,fixed,,defect,major,plai,2010-02-16T13:27:35-0500,20:31:54-0500,robby
3,,,1794,Channel mask should be 0xf instead of 0x7,clements/midi.plt,new,,,defect,major,clements,2014-11-16T09:48:28-0500,09:48:28-0500,kashyap
3,,,1790,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T14:50:54-0400,14:50:54-0400,b2coutts
3,,,1791,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:54:53-0400,18:54:53-0400,b2coutts
3,,,1792,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:55:19-0400,18:55:19-0400,b2coutts
4,some,,310,Cigar Site,bzlib/flexer.plt,new,,,defect,minor,bzlib,2011-05-22T17:02:47-0400,21:39:23-0500,anonymous
3,,,328,"claims to install successfully, but doesn't seem to actually work",divascheme/divascheme.plt,assigned,,,defect,major,dyoo,2011-08-11T01:37:50-0400,08:22:32-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,284,clSetKernelArg: No function for seting arg of arbitrary non-pointer type,jaymccarthy/opencl.plt,closed,fixed,,defect,major,jaymccarthy,2010-11-05T20:45:17-0400,13:25:37-0400,hydroponics@…
3,,color: #777; background: #ddd; border-color: #ccc;,252,collector language's test/exn doesn't work,plai/plai.plt,closed,invalid,,defect,major,plai,2010-02-08T12:52:06-0500,19:54:46-0500,robby
3,,,387,compilation error,untyped/mirrors.plt,new,,,defect,major,untyped,2011-12-24T12:26:54-0500,12:26:54-0500,roti
3,,,385,compilation error on racket v5.1.3,dherman/parameter.plt,new,,,defect,major,dherman,2011-12-18T13:28:33-0500,13:28:33-0500,roti
1,,color: #777; background: #ddd; border-color: #ccc;,7,compile error,dherman/list.plt,closed,,,defect,blocker,dherman,2008-08-28T13:24:30-0400,13:23:50-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,9,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:52:07-0400,13:29:40-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,6,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:51:41-0400,13:18:48-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,321,compile: unbound identifier error when using neil/sicp with DrRacket 5.1.,neil/sicp.plt,closed,worksforme,,defect,critical,neil,2011-05-02T04:53:20-0400,18:04:40-0500,anonymous
3,some,,290,compile: unbound identifier in module,_default-component,new,,,enhancement,major,robby,2010-07-09T17:43:11-0400,17:43:11-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,45,config.ss is broken because of pseudo-parameter/c,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-09T20:27:21-0400,18:27:16-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,180,contract for `open' does not match documentation,jaymccarthy/sqlite.plt,closed,,,defect,major,jaymccarthy,2009-06-22T17:05:27-0400,22:01:46-0400,cobbe
3,,color: #777; background: #ddd; border-color: #ccc;,1797,contract violation in merge example,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2015-03-29T01:29:00-0400,12:25:52-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,162,Contracts not working or documentation incorrect,jaymccarthy/sqlite.plt,closed,,,defect,major,jaymccarthy,2009-04-06T11:02:22-0400,15:32:55-0400,erast
3,,color: #777; background: #ddd; border-color: #ccc;,259,contracts on field selectors use the wrong name,plai/plai.plt,closed,fixed,,defect,major,plai,2010-02-16T13:35:30-0500,16:18:30-0500,robby
3,,color: #777; background: #ddd; border-color: #ccc;,128,cookie-less session + redirect => crashy crash,vegashacker/leftparen.plt,closed,,,defect,major,vegashacker,2008-12-01T14:02:56-0500,16:00:00-0500,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,1624,"could not determine a constructor for the tag tag:yaml.org,2002:merge",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T04:41:41-0500,12:19:49-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,196,Could not find any of (libcblas libgslcblas) under paths (/usr/lib),wmfarr/plt-linalg.plt,closed,,,defect,major,wmfarr,2009-08-10T12:36:23-0400,15:41:21-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,19,couple bugs,dherman/json.plt,closed,,,defect,major,dherman,2009-01-15T14:05:18-0500,13:54:23-0400,dherman
3,,,122,coverage for compiler tests,dherman/javascript.plt,new,,,task,major,dherman,2008-11-07T14:20:41-0500,14:20:41-0500,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,446,Crashes when using text-fields without label,williams/table-panel.plt,closed,fixed,,defect,major,williams,2012-07-20T10:45:48-0400,04:30:55-0400,mimmottos@…
3,,,319,current-print is inactive,neil/sicp.plt,new,,,enhancement,major,neil,2011-01-24T15:12:04-0500,15:12:04-0500,bsniffen@…
5,,color: #777; background: #ddd; border-color: #ccc;,47,declare-exporting should also include main.ss,dherman/javascript.plt,closed,,,task,trivial,dherman,2008-09-09T15:56:56-0400,08:50:31-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,243,define-type doesn't evalute the field contracts soon enough,plai/plai.plt,closed,fixed,,defect,major,plai,2010-01-29T12:51:27-0500,10:32:55-0500,robby@…
4,,color: #777; background: #ddd; border-color: #ccc;,255,define-type's error message adds extra parens,plai/plai.plt,closed,fixed,,enhancement,minor,plai,2010-02-09T15:21:49-0500,07:08:51-0500,robby@…
3,,,302,define/memo doesn't save time for funs of arity > 1,dherman/memoize.plt,new,,,defect,major,dherman,2010-10-09T13:06:29-0400,13:06:29-0400,clements@…
2,,color: #777; background: #ddd; border-color: #ccc;,15,define/memo fails on multiple args,dherman/memoize.plt,closed,,,defect,critical,dherman,2008-09-03T11:37:47-0400,13:48:02-0400,dherman
3,,,211,"Depends on Schemeunit 1:2, which doesn't compile",schematics/password.plt,assigned,,,defect,major,schematics,2009-10-23T11:43:50-0400,11:46:53-0400,Sam TH
3,,color: #777; background: #ddd; border-color: #ccc;,123,deprecate the S-expression syntax?,dherman/javascript.plt,closed,,,task,major,dherman,2009-01-02T02:50:15-0500,14:41:07-0500,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,267,Development version of PLT complains of duplicate definition,kazzmir/x11.plt,closed,fixed,,defect,major,kazzmir,2010-12-22T23:15:16-0500,21:10:10-0400,jao
3,,,242,Digest contexts are leaked.,soegaard/digest.plt,new,,,defect,major,soegaard,2010-01-02T01:33:16-0500,01:33:16-0500,David Brown <plt@…>
2,,color: #777; background: #ddd; border-color: #ccc;,51,direct eval should allow introducing bindings,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:39-0400,15:37:39-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,50,direct eval should inherit lexical environment,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:46-0400,15:35:31-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,223,DLGolaCiJ,dyoo/join-forest.plt,closed,fixed,,defect,major,robby,2009-12-28T09:54:50-0500,14:05:59-0500,ssmqqfb
3,,,467,Doc bug in csv->list applied to a string,neil/csv.plt,new,,,defect,major,neil,2012-09-05T19:54:16-0400,19:54:16-0400,clements@…
3,,color: #777; background: #ddd; border-color: #ccc;,153,doc build problem,cce/dracula.plt,closed,,,defect,major,cce,2009-03-17T17:33:42-0400,07:47:12-0400,mflatt
3,,,114,Doc warnings,dherman/memoize.plt,new,,,defect,major,dherman,2008-10-30T11:34:32-0400,11:34:32-0400,samth@…
4,,,125,Docs link unavailable; .DS_Store file unnecessary,zitterbewegung/uuid-v4.plt,new,,,defect,minor,zitterbewegung,2008-11-10T12:38:24-0500,12:38:24-0500,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,1799,document error in null example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:35:34-0400,13:36:00-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1798,document error in value example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:38:09-0400,13:33:59-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,417,Documentation bug,orseau/script-plugin.plt,closed,fixed,,defect,major,orseau,2012-04-27T16:04:47-0400,13:29:59-0400,jensaxel@…
5,,,313,Documentation bug: Incorrect SCRBL markup,dutchyn/aspectscheme.plt,new,,,defect,trivial,dutchyn,2010-12-04T17:15:08-0500,17:15:08-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,172,Documentation links have red underline,tov/affine-contracts.plt,closed,,,defect,major,tov,2009-04-22T15:40:16-0400,23:01:51-0400,tov
4,,color: #777; background: #ddd; border-color: #ccc;,347,Documentation uses quartile instead of quantile,williams/science.plt,closed,fixed,,defect,minor,williams,2011-08-29T10:29:04-0400,10:13:47-0400,williams
3,,color: #777; background: #ddd; border-color: #ccc;,193,Does not load without errors,dyoo/simply-scheme.plt,closed,worksforme,,defect,major,dyoo,2011-06-22T15:45:04-0400,19:48:19-0400,clipper.victory@…
3,,color: #777; background: #ddd; border-color: #ccc;,141,doesn't parse a lone number,dherman/json.plt,closed,fixed,,defect,major,dherman,2012-02-07T14:03:11-0500,19:13:35-0500,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,1620,doesn't recognize octal number,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:32:26-0500,10:31:09-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,132,Doesn't seem to work with PLT 4.1.3,untyped/dispatch.plt,closed,,,defect,major,untyped,2008-12-28T13:46:23-0500,16:29:51-0500,anonymous
3,,,137,Doesn't work in Current Version of PLT,untyped/delicious.plt,accepted,,,defect,major,untyped,2009-01-13T12:43:11-0500,09:11:21-0500,anonymous
3,,,138,Doesn't work in Current Version of PLT,untyped/delicious.plt,new,,,defect,major,untyped,2008-12-16T09:50:49-0500,09:50:49-0500,anonymous
3,,,139,Doesn't work in Current Version of PLT,untyped/delicious.plt,new,,,defect,major,untyped,2008-12-16T09:51:07-0500,09:51:07-0500,zitterbewegung@…
3,,color: #777; background: #ddd; border-color: #ccc;,145,Doesn't work on mac os x ppc,wmfarr/SO31.plt,closed,,,defect,major,wmfarr,2009-01-06T17:43:29-0500,23:37:25-0500,anonymous
3,,,518,Doesnt' run,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2013-03-23T06:46:40-0400,06:46:40-0400,kalimehtar@…
3,,,186,Dracula errors on (just) + or - at REPL,cce/dracula.plt,new,,,defect,major,cce,2009-06-01T22:40:30-0400,22:40:30-0400,pnkfelix
3,,,183,dracula rename export example from reference docs does not work,cce/dracula.plt,new,,,defect,major,cce,2009-05-30T08:37:23-0400,22:38:11-0400,pnkfelix
3,,color: #777; background: #ddd; border-color: #ccc;,86,drocaml does not seem to work fully with DrScheme 4.x,abromfie/drocaml.plt,closed,,,defect,major,abromfie,2009-04-01T19:12:01-0400,15:01:31-0400,hcarty@…
3,,color: #777; background: #ddd; border-color: #ccc;,26,drscheme:tool-exports^ signature change in 369,dherman/javascript.plt,closed,,,defect,major,dherman,2008-08-28T15:02:25-0400,15:02:06-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,157,Email address incorrect in documentation,schematics/schemeunit.plt,closed,,,defect,critical,schematics,2009-03-25T05:10:45-0400,17:12:05-0400,noelwelsh@…
4,,,488,Empty file reports wrong error,dherman/json.plt,new,,,defect,minor,dherman,2012-10-29T07:39:27-0400,07:39:27-0400,nculwell
3,,,297,enhance define-datatype to handle #:property prop:equal+hash,dherman/types.plt,new,,,enhancement,major,dherman,2010-09-09T05:00:18-0400,05:00:18-0400,anonymous
2,,,280,eof error,soegaard/bit-io.plt,new,,,defect,critical,soegaard,2010-04-18T10:49:17-0400,10:49:17-0400,rik.vanmechelen@…
3,,color: #777; background: #ddd; border-color: #ccc;,14,eq/equal on multiple args,dherman/memoize.plt,closed,,,defect,major,dherman,2008-09-03T13:14:08-0400,13:40:23-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,269,"error ""make-hasheq: expects no arguments, given 1""",jaymccarthy/mongodb.plt,closed,invalid,,defect,major,jaymccarthy,2010-03-25T08:36:16-0400,08:32:24-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,203,Error in Correlation Function,williams/science.plt,closed,,,defect,major,williams,2009-09-18T12:20:18-0400,11:54:18-0400,williams
3,,color: #777; background: #ddd; border-color: #ccc;,270,Error in make-hasheq,jaymccarthy/mongodb.plt,closed,fixed,,defect,major,jaymccarthy,2010-03-26T07:38:09-0400,02:02:49-0400,zitterbewegung@…
3,,color: #777; background: #ddd; border-color: #ccc;,174,Error in require,schematics/benchmark.plt,closed,,,defect,major,schematics,2009-05-06T07:52:14-0400,05:18:27-0400,pocmatos@…
3,,color: #777; background: #ddd; border-color: #ccc;,60,Error message on loading Schemeunit GUI,schematics/schemeunit.plt,closed,,,defect,major,schematics,2008-09-18T14:58:23-0400,08:53:54-0400,cce
3,,,219,error on require,schematics/benchmark.plt,new,,,defect,major,schematics,2009-11-10T10:17:06-0500,10:17:06-0500,Sam TH
3,,,338,Error with Racket 5.1.2 and bzlib,bzlib/base.plt,new,,,defect,major,bzlib,2011-08-06T15:14:39-0400,15:14:39-0400,anonymous
3,,,209,"error: ""car: expects argument of type <pair>; given ()"" on specific input",dherman/c.plt,new,,,defect,major,dherman,2009-10-06T15:01:36-0400,15:01:36-0400,zwizwa
3,,color: #777; background: #ddd; border-color: #ccc;,68,errors during half-arsed attempt to setup tool,clements/no-brainer.plt,closed,,,defect,major,clements,2008-12-12T14:25:45-0500,08:34:39-0400,anonymous
3,,,127,errors on initial compile,dherman/javascript.plt,new,,,defect,major,dherman,2008-11-14T17:58:18-0500,17:58:18-0500,clements
4,,,181,example from docs declares IDistributeLists as a module,cce/dracula.plt,new,,,defect,minor,cce,2009-05-28T21:18:45-0400,21:18:45-0400,pnkfelix
3,,,182,example from docs defines MDistributive module twice (and MDistributeLists not at all),cce/dracula.plt,new,,,defect,major,cce,2009-05-28T23:00:03-0400,21:21:06-0400,pnkfelix
3,,color: #777; background: #ddd; border-color: #ccc;,11,exponential blow-up,dherman/pprint.plt,closed,,,defect,major,dherman,2008-09-02T13:36:26-0400,13:32:34-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,43,export sexp utilities,dherman/javascript.plt,closed,,,task,major,dherman,2008-10-05T23:16:54-0400,18:03:44-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,90,expose sexp syntax,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-09-30T09:43:38-0400,18:04:59-0400,dherman
5,,,241,f4 toggle menu item does not show keyboard shortcut,divascheme/divascheme.plt,assigned,,,enhancement,trivial,dyoo,2011-08-11T01:38:30-0400,06:57:41-0500,spdegabrielle
3,,color: #777; background: #ddd; border-color: #ccc;,222,Failed statements prevent me from closing database,jaymccarthy/sqlite.plt,closed,fixed,,defect,major,jaymccarthy,2010-11-05T20:47:48-0400,21:51:35-0500,Richard Cobbe <cobbe@…>
3,,,285,Fails to compile,dherman/javascript.plt,new,,,defect,major,dherman,2010-05-27T15:49:22-0400,15:49:22-0400,Sam TH
3,,color: #777; background: #ddd; border-color: #ccc;,212,Fails to compile,untyped/unlib.plt,closed,,,defect,major,untyped,2009-11-13T12:40:07-0500,11:50:44-0400,Sam TH
3,,,210,Fails to compile with 4.2.2,schematics/port.plt,new,,,defect,major,schematics,2009-10-18T21:17:17-0400,21:17:17-0400,samth@…