__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,,,2,sample bug,eli/sample-teachpacks.plt,new,,,defect,major,eli,2008-08-28T13:03:50-0400,13:03:50-0400,elibarzilay@…
3,,,3,fmt uses set-cdr!,ashinn/fmt.plt,new,,,defect,major,ashinn,2008-08-28T13:14:18-0400,13:14:18-0400,samdphillips@…
3,,,5,API requests,dherman/set.plt,new,,,enhancement,major,dherman,2008-08-28T13:17:03-0400,13:17:03-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,7,compile error,dherman/list.plt,closed,,,defect,blocker,dherman,2008-08-28T13:24:30-0400,13:23:50-0400,dherman
3,,,13,support for v3 and v4,dherman/struct.plt,new,,,defect,major,dherman,2008-08-28T13:37:55-0400,13:36:46-0400,dherman
3,,,18,stream-split-at,dherman/stream.plt,new,,,defect,major,dherman,2008-08-28T13:53:05-0400,13:53:05-0400,dherman
3,,,22,stream-partition unusable,dherman/stream.plt,new,,,defect,major,dherman,2008-08-28T14:03:22-0400,14:03:22-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,23,bad variable reference,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-08-28T14:55:17-0400,14:55:06-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,24,unbound variable,dherman/tail.plt,closed,,,defect,critical,dherman,2008-08-28T14:58:38-0400,14:57:30-0400,dherman
3,,,25,make-response/xhtml/full,dherman/xhtml.plt,new,,,enhancement,major,dherman,2008-08-28T14:59:43-0400,14:59:43-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,26,drscheme:tool-exports^ signature change in 369,dherman/javascript.plt,closed,,,defect,major,dherman,2008-08-28T15:02:25-0400,15:02:06-0400,dherman
5,,color: #777; background: #ddd; border-color: #ccc;,1,Test ticket,soegaard/control.plt,closed,,,defect,trivial,soegaard,2008-08-29T04:44:00-0400,11:42:25-0400,jensaxel@…
5,,color: #777; background: #ddd; border-color: #ccc;,27,Testing,soegaard/gzip.plt,closed,,,defect,trivial,soegaard,2008-08-29T16:18:23-0400,16:55:54-0400,soegaard
2,,color: #777; background: #ddd; border-color: #ccc;,10,layout not backtracking,dherman/pprint.plt,closed,,,defect,critical,dherman,2008-09-02T13:34:47-0400,13:31:08-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,11,exponential blow-up,dherman/pprint.plt,closed,,,defect,major,dherman,2008-09-02T13:36:26-0400,13:32:34-0400,dherman
3,,,29,memoization is not thread-safe,dherman/memoize.plt,new,,,enhancement,major,dherman,2008-09-03T10:38:20-0400,10:38:20-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,15,define/memo fails on multiple args,dherman/memoize.plt,closed,,,defect,critical,dherman,2008-09-03T11:37:47-0400,13:48:02-0400,dherman
4,,color: #777; background: #ddd; border-color: #ccc;,30,update 3xx memoize for SchemeUnit 2,dherman/memoize.plt,closed,,,defect,minor,dherman,2008-09-03T11:47:34-0400,11:44:00-0400,dherman
3,,,31,make sets sequences,dherman/set.plt,new,,,enhancement,major,dherman,2008-09-03T11:50:34-0400,11:50:34-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,12,update for v4,dherman/memoize.plt,closed,,,defect,blocker,dherman,2008-09-03T12:59:49-0400,13:34:28-0400,dherman
3,,,32,optional and keyword args,dherman/memoize.plt,new,,,enhancement,major,dherman,2008-09-03T13:00:44-0400,13:00:44-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,14,eq/equal on multiple args,dherman/memoize.plt,closed,,,defect,major,dherman,2008-09-03T13:14:08-0400,13:40:23-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,16,update tests for new schemeunit,dherman/memoize.plt,closed,,,defect,major,dherman,2008-09-03T13:22:58-0400,13:50:18-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,28,Ancient version of SchemeUnit causes errors and embarassment!,dherman/io.plt,closed,,,defect,major,dherman,2008-09-03T13:24:45-0400,02:36:19-0400,Noel Welsh
3,,color: #777; background: #ddd; border-color: #ccc;,17,update tests for new schemeunit,dherman/io.plt,closed,,,defect,major,dherman,2008-09-03T13:30:40-0400,13:51:05-0400,dherman
3,,,33,make-filter-input-port hopelessly broken,dherman/io.plt,new,,,defect,major,dherman,2008-09-03T13:41:54-0400,13:41:54-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,4,xhtml using obsolete web-server library,dherman/xhtml.plt,closed,,,defect,blocker,dherman,2008-09-03T16:01:44-0400,13:15:42-0400,dherman
3,,,34,Function.prototype.toString should produce source,dherman/javascript.plt,new,,,enhancement,major,dherman,2008-09-08T12:51:58-0400,12:51:58-0400,dherman
3,,,35,possible semantic issues with exceptions,dherman/javascript.plt,new,,,defect,major,dherman,2008-09-08T12:53:06-0400,12:53:06-0400,dherman
4,,,40,over-parenthesization in while-conditions,dherman/javascript.plt,new,,,defect,minor,dherman,2008-09-08T13:11:51-0400,13:11:51-0400,dherman
4,,,41,implement read-only __proto__,dherman/javascript.plt,new,,,enhancement,minor,dherman,2008-09-08T14:01:54-0400,14:01:54-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,6,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:51:41-0400,13:18:48-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,9,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:52:07-0400,13:29:40-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,46,use scheme/runtime-path for in-current-directory,dherman/test.plt,closed,,,defect,major,dherman,2008-09-08T22:04:36-0400,18:28:22-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,44,pseudo-parameter/c is borked,dherman/parameter.plt,closed,,,defect,major,dherman,2008-09-09T08:45:00-0400,18:26:17-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,48,pseudo-parameter/c still borked for higher-order contracts,dherman/parameter.plt,closed,,,defect,major,dherman,2008-09-09T09:09:28-0400,08:56:05-0400,dherman
4,,color: #777; background: #ddd; border-color: #ccc;,49,object-name wrong for (pseudo-parameter/c ... -> ...),dherman/parameter.plt,closed,,,defect,minor,dherman,2008-09-09T09:37:08-0400,09:25:08-0400,dherman
5,,color: #777; background: #ddd; border-color: #ccc;,47,declare-exporting should also include main.ss,dherman/javascript.plt,closed,,,task,trivial,dherman,2008-09-09T15:56:56-0400,08:50:31-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,45,config.ss is broken because of pseudo-parameter/c,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-09T20:27:21-0400,18:27:16-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,42,update tests for PLT v4,dherman/javascript.plt,closed,,,task,major,dherman,2008-09-09T20:28:09-0400,17:55:49-0400,dherman
3,,,54,"""use lexical scope"" pragma",dherman/javascript.plt,new,,,task,major,dherman,2008-09-09T20:34:08-0400,20:34:08-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,52,implement JS 1.7 let-declarations,dherman/javascript.plt,closed,,,task,major,dherman,2008-09-10T06:38:49-0400,20:32:54-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,53,implement JS 1.7 let-expressions,dherman/javascript.plt,closed,,,task,major,dherman,2008-09-10T06:39:02-0400,20:33:26-0400,dherman
3,,,56,parameter for top-level let semantics,dherman/javascript.plt,new,,,enhancement,major,dherman,2008-09-10T06:42:48-0400,06:42:48-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,55,"let declarations in ""for"" head",dherman/javascript.plt,closed,,,task,major,dherman,2008-09-10T08:26:43-0400,06:40:03-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,67,module-path? contract broken,untyped/instaservlet.plt,closed,,,defect,major,untyped,2008-09-17T14:24:57-0400,12:37:51-0400,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,60,Error message on loading Schemeunit GUI,schematics/schemeunit.plt,closed,,,defect,major,schematics,2008-09-18T14:58:23-0400,08:53:54-0400,cce
5,,color: #777; background: #ddd; border-color: #ccc;,66,PLeuozNvH,soegaard/web.plt,closed,,,defect,trivial,soegaard,2008-09-19T09:39:21-0400,22:36:28-0400,nyzausbhy
5,,color: #777; background: #ddd; border-color: #ccc;,61,PLeuozNvH,soegaard/web.plt,closed,,,defect,trivial,soegaard,2008-09-19T09:40:36-0400,22:35:21-0400,nyzausbhy
5,,color: #777; background: #ddd; border-color: #ccc;,62,PLeuozNvH,soegaard/web.plt,closed,,,defect,trivial,soegaard,2008-09-19T09:40:56-0400,22:35:26-0400,nyzausbhy
5,,color: #777; background: #ddd; border-color: #ccc;,63,PLeuozNvH,soegaard/web.plt,closed,,,defect,trivial,soegaard,2008-09-19T09:41:12-0400,22:35:30-0400,nyzausbhy
5,,color: #777; background: #ddd; border-color: #ccc;,64,PLeuozNvH,soegaard/web.plt,closed,,,defect,trivial,soegaard,2008-09-19T09:41:28-0400,22:35:56-0400,nyzausbhy
5,,color: #777; background: #ddd; border-color: #ccc;,65,PLeuozNvH,soegaard/web.plt,closed,,,defect,trivial,soegaard,2008-09-19T09:41:46-0400,22:36:06-0400,nyzausbhy
5,,color: #777; background: #ddd; border-color: #ccc;,75,None,neil/htmlprag.plt,closed,,,task,trivial,robby,2008-09-22T17:03:45-0400,14:51:33-0400,JXL14
4,,color: #777; background: #ddd; border-color: #ccc;,69,None,dherman/csv-write.plt,closed,,,task,minor,robby,2008-09-22T17:05:06-0400,06:35:37-0400,BadGirl57
3,,color: #777; background: #ddd; border-color: #ccc;,72,None,cobbe/environment.plt,closed,,,task,major,robby,2008-09-22T17:05:38-0400,09:05:58-0400,driver47
2,,color: #777; background: #ddd; border-color: #ccc;,78,None,lshift/xxexpr.plt,closed,,,task,critical,robby,2008-09-22T17:06:08-0400,18:09:29-0400,Gangster58
2,,color: #777; background: #ddd; border-color: #ccc;,58,None,neil/csv.plt,closed,,,enhancement,critical,robby,2008-09-22T17:07:46-0400,17:50:15-0400,Alex2423
3,,,81,make prophecies sequences,dherman/prophecy.plt,new,,,enhancement,major,dherman,2008-09-23T20:24:50-0400,20:24:50-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,59,Hello world example fails,vegashacker/leftparen.plt,closed,,,defect,major,vegashacker,2008-09-26T01:20:55-0400,23:21:33-0400,benjisimon@…
2,,color: #777; background: #ddd; border-color: #ccc;,85,New official version of LeftParen released; please remove this version from PLaneT,fjl/leftparen.plt,closed,,,task,critical,robby,2008-09-26T07:49:16-0400,01:23:46-0400,vegashacker
3,,,87,Incompatible with mzscheme 4+,daedalus/prometheus.plt,new,,,defect,major,daedalus,2008-09-27T12:31:05-0400,12:31:05-0400,troelskn@…
3,,color: #777; background: #ddd; border-color: #ccc;,88,allow page width of #f,dherman/pprint.plt,closed,,,enhancement,major,dherman,2008-09-28T16:37:55-0400,16:35:26-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,84,Incorrect rendering of for-in blocks,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-28T18:04:06-0400,11:23:44-0400,untyped
3,,color: #777; background: #ddd; border-color: #ccc;,89,sexp syntax: for-in should fault on wrong number of variables,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-28T18:13:29-0400,18:02:14-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,83,Testing equality of AST structures,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-28T18:13:44-0400,11:18:21-0400,untyped
3,,color: #777; background: #ddd; border-color: #ccc;,8,bad parenthesization in pretty-printing,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-29T14:41:58-0400,13:27:43-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,82,Provide format-substatement and format-map from print.ss,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-09-30T09:43:36-0400,11:16:36-0400,untyped
2,,color: #777; background: #ddd; border-color: #ccc;,90,expose sexp syntax,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-09-30T09:43:38-0400,18:04:59-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,91,make AST types prefab,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-09-30T09:43:41-0400,18:15:18-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,92,main.ss doesn't export config.ss or ast.ss,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-09-30T09:43:43-0400,13:35:03-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,93,term=? predicate,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-09-30T09:43:45-0400,14:54:02-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,94,arguments object isn't initialized,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-30T15:56:05-0400,15:50:17-0400,dherman
4,,,95,make a csv-reader that takes in an input-port,neil/csv.plt,new,,,enhancement,minor,neil,2008-10-01T00:23:19-0400,00:23:19-0400,yinso.chen@…
3,,color: #777; background: #ddd; border-color: #ccc;,96,"Possible incorrect expression precedences for DotReference, BracketReference and CallExpression",dherman/javascript.plt,closed,,,defect,major,dherman,2008-10-04T10:04:02-0400,06:11:17-0400,untyped
3,,color: #777; background: #ddd; border-color: #ccc;,79,Home Insurance,_default-component,closed,,,defect,major,robby,2008-10-05T08:48:55-0400,23:14:32-0400,anonymous
4,,,38,numbers are unfaithful to spec,dherman/javascript.plt,new,,,defect,minor,dherman,2008-10-05T23:15:05-0400,12:55:24-0400,dherman
4,,,36,implement JavaScript library fully,dherman/javascript.plt,new,,,task,minor,dherman,2008-10-05T23:15:22-0400,12:53:49-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,43,export sexp utilities,dherman/javascript.plt,closed,,,task,major,dherman,2008-10-05T23:16:54-0400,18:03:44-0400,dherman
4,,,39,regular expressions aren't implemented,dherman/javascript.plt,new,,,task,minor,dherman,2008-10-05T23:17:45-0400,12:55:45-0400,dherman
3,,,99,add an expansion phase to the compiler,dherman/javascript.plt,new,,,task,major,dherman,2008-10-11T22:23:34-0400,22:23:34-0400,dherman
5,,color: #777; background: #ddd; border-color: #ccc;,103,Incompatible file path separators in the documentation,williams/science.plt,closed,,,defect,trivial,williams,2008-10-16T11:18:08-0400,09:11:17-0400,murphy
2,,color: #777; background: #ddd; border-color: #ccc;,100,mutating with-bindings doesn't stick,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:16-0400,22:30:22-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,97,refactor implementation of environments,dherman/javascript.plt,closed,,,task,critical,dherman,2008-10-20T14:12:29-0400,23:29:21-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,51,direct eval should allow introducing bindings,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:39-0400,15:37:39-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,50,direct eval should inherit lexical environment,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:46-0400,15:35:31-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,110,fix representation of arrays,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-10-24T15:19:41-0400,13:09:59-0400,anonymous
4,,color: #777; background: #ddd; border-color: #ccc;,111,Scribble Build Error on Linux,williams/science.plt,closed,,,defect,minor,williams,2008-10-25T11:37:24-0400,23:27:58-0400,williams
3,,,114,Doc warnings,dherman/memoize.plt,new,,,defect,major,dherman,2008-10-30T11:34:32-0400,11:34:32-0400,samth@…
3,,,116,long startup time,vegashacker/leftparen.plt,new,,,enhancement,major,vegashacker,2008-11-03T11:22:01-0500,11:22:01-0500,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,118,"What does ""restart"" actually do?",vegashacker/leftparen.plt,closed,,,defect,major,vegashacker,2008-11-03T11:24:41-0500,11:23:13-0500,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,119,Missing Scribble Sources,untyped/mirrors.plt,closed,,,defect,major,untyped,2008-11-06T03:45:28-0500,10:03:49-0500,murphy
3,,,120,binding arrows in DrScheme broken,dherman/javascript.plt,new,,,defect,major,dherman,2008-11-07T10:40:19-0500,10:40:19-0500,dherman
3,,,121,test infrastructure for different compilation modes,dherman/javascript.plt,new,,,task,major,dherman,2008-11-07T13:32:28-0500,13:32:28-0500,dherman
3,,,122,coverage for compiler tests,dherman/javascript.plt,new,,,task,major,dherman,2008-11-07T14:20:41-0500,14:20:41-0500,dherman
4,,,124,rename require.ss to main.ss,ryanc/require.plt,new,,,enhancement,minor,ryanc,2008-11-09T22:56:42-0500,22:56:42-0500,dougorleans@…
4,,,125,Docs link unavailable; .DS_Store file unnecessary,zitterbewegung/uuid-v4.plt,new,,,defect,minor,zitterbewegung,2008-11-10T12:38:24-0500,12:38:24-0500,vegashacker
2,,color: #777; background: #ddd; border-color: #ccc;,106,implement Array library,dherman/javascript.plt,closed,,,task,critical,dherman,2008-11-11T10:59:01-0500,15:58:01-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,107,bug when treating primitives as objects,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-11-11T10:59:07-0500,15:59:28-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,108,allow #lang line,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-11-11T10:59:12-0500,16:00:30-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,112,implement modules,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-11-11T10:59:23-0500,10:07:42-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,126,blas-lapack.ss fails - remove function unknown,wmfarr/plt-linalg.plt,closed,,,defect,major,wmfarr,2008-11-12T10:39:36-0500,10:12:02-0500,damg
3,,,127,errors on initial compile,dherman/javascript.plt,new,,,defect,major,dherman,2008-11-14T17:58:18-0500,17:58:18-0500,clements
2,,,129,audit duplicate-variable errors/non-errors,dherman/javascript.plt,new,,,task,critical,dherman,2008-11-22T14:51:25-0500,14:51:25-0500,dherman
3,,,131,stack trace is often mostly unusable,vegashacker/leftparen.plt,new,,,defect,major,vegashacker,2008-11-24T13:48:58-0500,13:48:58-0500,vegashacker
3,,,133,Use of {{{set-cdr!}}},jim/webit.plt,new,,,defect,major,jim,2008-11-26T06:49:09-0500,06:49:09-0500,untyped
3,,,130,Use of set-cdr!,untyped/delicious.plt,accepted,,,defect,major,untyped,2008-11-26T06:50:24-0500,14:30:30-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,102,"server doesn't run (libcrypto error, etc)",vegashacker/leftparen.plt,closed,,,defect,major,vegashacker,2008-12-01T14:02:38-0500,12:01:40-0400,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,128,cookie-less session + redirect => crashy crash,vegashacker/leftparen.plt,closed,,,defect,major,vegashacker,2008-12-01T14:02:56-0500,16:00:00-0500,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,101,wrong MzScheme binary issue; make the start script more robust!,vegashacker/leftparen.plt,closed,,,enhancement,major,vegashacker,2008-12-01T14:03:16-0500,11:59:12-0400,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,105,RSS Feed,vegashacker/leftparen.plt,closed,,,enhancement,major,vegashacker,2008-12-01T14:03:41-0500,17:43:09-0400,zitterbewegung@…
3,,color: #777; background: #ddd; border-color: #ccc;,135,2dd doesnt work,kazzmir/vi.plt,closed,,,defect,major,kazzmir,2008-12-08T14:14:01-0500,23:41:01-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,68,errors during half-arsed attempt to setup tool,clements/no-brainer.plt,closed,,,defect,major,clements,2008-12-12T14:25:45-0500,08:34:39-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,57,can't load module,clements/no-brainer.plt,closed,,,defect,major,clements,2008-12-12T14:26:35-0500,14:25:15-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,136,Galore 4.0 fails to install due to new SRFI-42 implementation; patch attached,soegaard/galore.plt,closed,,,defect,major,wmfarr,2008-12-15T17:53:31-0500,12:22:17-0500,wmfarr
3,,,138,Doesn't work in Current Version of PLT,untyped/delicious.plt,new,,,defect,major,untyped,2008-12-16T09:50:49-0500,09:50:49-0500,anonymous
3,,,139,Doesn't work in Current Version of PLT,untyped/delicious.plt,new,,,defect,major,untyped,2008-12-16T09:51:07-0500,09:51:07-0500,zitterbewegung@…
3,,,140,support unicode,kazzmir/peg.plt,new,,,defect,major,kazzmir,2008-12-16T18:26:17-0500,18:26:17-0500,jon
3,,,143,Request for docs on interaction model,vyzo/gnuplot.plt,new,,,enhancement,major,vyzo,2008-12-24T19:35:06-0500,19:35:06-0500,clements@…
3,,color: #777; background: #ddd; border-color: #ccc;,132,Doesn't seem to work with PLT 4.1.3,untyped/dispatch.plt,closed,,,defect,major,untyped,2008-12-28T13:46:23-0500,16:29:51-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,37,implement proper tail recursion,dherman/javascript.plt,closed,,,enhancement,major,dherman,2009-01-02T02:48:53-0500,12:54:16-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,115,represent JS booleans as Scheme booleans,dherman/javascript.plt,closed,,,task,major,dherman,2009-01-02T02:49:17-0500,11:38:43-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,113,implement completion values tail-recursively,dherman/javascript.plt,closed,,,enhancement,major,dherman,2009-01-02T02:49:33-0500,16:09:54-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,98,implement lambda,dherman/javascript.plt,closed,,,task,major,dherman,2009-01-02T02:49:53-0500,23:31:28-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,123,deprecate the S-expression syntax?,dherman/javascript.plt,closed,,,task,major,dherman,2009-01-02T02:50:15-0500,14:41:07-0500,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,145,Doesn't work on mac os x ppc,wmfarr/SO31.plt,closed,,,defect,major,wmfarr,2009-01-06T17:43:29-0500,23:37:25-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,117,"What does ""restart"" actually do?",vegashacker/leftparen.plt,closed,,,defect,major,vegashacker,2009-01-09T17:18:58-0500,11:23:12-0500,vegashacker
3,,color: #777; background: #ddd; border-color: #ccc;,146,Unable to get static files to serve with (1 8) version,untyped/dispatch.plt,closed,,,defect,major,untyped,2009-01-13T12:36:13-0500,19:45:04-0500,vegashacker
3,,,137,Doesn't work in Current Version of PLT,untyped/delicious.plt,accepted,,,defect,major,untyped,2009-01-13T12:43:11-0500,09:11:21-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,20,rendering of Scheme values,dherman/json.plt,closed,,,defect,major,dherman,2009-01-15T10:32:07-0500,13:58:04-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,19,couple bugs,dherman/json.plt,closed,,,defect,major,dherman,2009-01-15T14:05:18-0500,13:54:23-0400,dherman
3,,,147,Planet breakage? Some surprising dependencies from xmlrpc.plt,schematics/xmlrpc.plt,new,,,defect,major,schematics,2009-01-15T19:22:53-0500,19:22:53-0500,goetter@…
3,,,148,Cannot load package in 4.1.4,oesterholt/internat.plt,new,,,defect,major,oesterholt,2009-02-08T11:06:52-0500,11:06:52-0500,anonymous
4,,color: #777; background: #ddd; border-color: #ccc;,149,The prim predicate is not accurate,soegaard/math.plt,closed,,,defect,minor,soegaard,2009-02-11T07:19:10-0500,17:50:25-0500,mathk
3,,color: #777; background: #ddd; border-color: #ccc;,142,incompatible with planet dherman/memoize:3:1,soegaard/math.plt,closed,,,defect,major,soegaard,2009-02-11T07:21:05-0500,09:35:29-0500,eric.hanchrow@…
3,,,151,_ pattern succeeds on end of input?,kazzmir/peg.plt,new,,,defect,major,kazzmir,2009-02-11T18:39:27-0500,18:39:27-0500,pnkfelix@…
3,,color: #777; background: #ddd; border-color: #ccc;,144,"""require"" in docs seems out-of-date",jaymccarthy/sqlite.plt,closed,,,defect,major,jaymccarthy,2009-02-12T17:18:56-0500,14:30:45-0500,vegashacker